

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178983
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Lower Stanhope St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1843
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1842 - 1843, Page 389, Entry 3110
Source	LDS Film 93884
Parent Of	Mary Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178983&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178983&Relationship=2ndParent



