

William Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hardman
Parent's Occupation (As Documented)	Carver & Gilder
Parent's Occupation (Standardised)	Carver / Gilder
Gender	Male
Abode	Duke St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 206, Entry 1648
Source	LDS Film 1656423
Parent	Thomas Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158691&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158691&Relationship=2ndParent



