

Elizabeth Jefferys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021816
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Jefferys
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Dec 1769
Register	Burials 1765 - 1769, Page 69, Entry 28
Source	LDS Film 1656377
Parent	Robt. Jefferys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021816&Relationship=1stParent



