

John Welsby Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189518
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Welsby
Surname	Barton
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Hague St Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 269, Entry 2151
Source	LDS Film 93885
Parent	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189518&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189518&Relationship=2ndParent



