

Thomas Neate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130114
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neate
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Oct 1847
Witnesses	Thomas Neate; Eliza Neate, (X)
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 164, Entry 328
Source	LDS Film 1546290
Witnessed Marriage Of	Nicholas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130114&Relationship=Groom
Witnessed Marriage Of	Jane Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130114&Relationship=Bride



