

Geldart Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229132
First Name (With Contractions)	Geldart
First Name (Without Contractions)	Geldart
Surname	Dobson
Gender	Unknown
Abode	Kirkdale
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1851
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Register	Baptisms 1850 - 1851, Page 284, Entry 2270
Source	LDS Film 93886
Parent Of	Thomas Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229132&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229132&Relationship=2ndParent



