

George Finchett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103105
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Finchett
Gender	Male
Abode	Horatio St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Aug 1830
Register	Burials 1825 - 1830, Page 46, Entry 3345
Source	LDS Film 560881
Parent Of	Martha A. Finchett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103105&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103105&Relationship=2ndParent



