

Henry Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014340
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Currie
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Sep 1775
Register	Baptisms 1772 - 1776, Page 95, Entry 34
Source	LDS Film 1656377
Parent Of	Jane Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014340&Relationship=Baptised



