

John McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLean
Gender	Male
Abode	Chapel Lane Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1847
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	11 Jul 1847
Register	Baptisms 1847 - 1848, Page 175, Entry 1400
Source	LDS Film 93885
Parent Of	John McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192512&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192512&Relationship=2ndParent



