

Ashworth Baron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188415
First Name (With Contractions)	Ashworth
First Name (Without Contractions)	Ashworth
Surname	Baron
Gender	Unknown
Abode	Llightbody St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 131, Entry 1048
Source	LDS Film 93885
Parent Of	Richard Ashworth Baron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188415&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188415&Relationship=2ndParent



