

John Hooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hooper
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Dickinson; Margaret Gilespie, (X)
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Notes	With consent of Barnard McGinnis father of said minor
Register	Marriages 1833 - 1834, Page 29, Entry 86
Source	LDS Film 93919
Witnessed By	Thomas Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029985&Relationship=Witness_1
Witnessed By	Margaret Gilespie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029985&Relationship=Witness_2
Married To	Elizabeth McGinnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029985&Relationship=Bride



