

Abigail Ellen Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092422
First Name (With Contractions)	Abigail
First Name (Without Contractions)	Abigail
Middle or Other Names	Ellen
Surname	Catterall
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Female
Abode	Spitalfields
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 250, Entry 1891
Source	LDS film 1656378
Parent	John Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092422&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092422&Relationship=2ndParent



