

Joseph Kallock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288366
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kallock
Gender	Male
Abode	Hanley St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1837
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1837 - 1838, Page 39, Entry 308
Source	LDS Film 1656422
Parent Of	Elizabeth Kallock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288366&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288366&Relationship=2ndParent



