

Joseph Pring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130521
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pring
Gender	Male
Abode	Richmond Row
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1829
Occupation (As Documented)	Book-binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1828 - 1829, Page 266, Entry 2127
Source	LDS Film 93877
Parent Of	Elizabeth Pring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130521&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130521&Relationship=2ndParent



