

Jonathan Tucker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034991
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Tucker
Gender	Male
Abode	Chorley St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1782
Register	Burials 1767 - 1786, Entry 5836
Source	LDS Film 1656195
Parent Of	Mary Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034991&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034991&Relationship=2ndParent



