

Charles Birchall Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296425
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Birchall
Surname	Miller
Gender	Male
Abode	Everton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Aug 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1866, Page 183, Entry 7
Source	LDS Film 1647560
Parent Of	Caroline Mary Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296425&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296425&Relationship=2ndParent



