

Thomas Hicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248530
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hicks
Gender	Male
Abode	Bentick St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1859
Occupation (As Documented)	Stoker
Occupation (Standardised)	Stoker
Date Of Child's Birth	15 Mar 1859
Register	Baptisms 1859, Page 32, Entry 253
Source	LDS Film 1656561
Parent Of	Emily Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248530&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248530&Relationship=2ndParent



