

George Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088806
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Richardson
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Jul 1860
Witnesses	George Richardson; Mary Allen
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 11, Entry 22
Source	LDS Film 2147914
Witnessed Marriage Of	George Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088806&Relationship=Groom
Witnessed Marriage Of	Mary Clotworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088806&Relationship=Bride



