

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016628
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jan 1818
Witnesses	David Addison, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 149, Entry 445
Source	LDS Film 1656197
Witnessed Marriage Of	William Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016628&Relationship=Groom
Witnessed Marriage Of	Maria Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016628&Relationship=Bride



