

Thomas Lancaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167097
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lancaster
Gender	Male
Abode	Lambert Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1840
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1839 - 1840, Page 309, Entry 2468
Source	LDS Film 1656423
Parent Of	John Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167097&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167097&Relationship=2ndParent



