

Robert Kermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139157
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kermode
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Dance Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Apr 1832
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1832, Page 3, Entry 3333
Source	FDS Film 1068891
Parent	Thomas Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139157&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139157&Relationship=2ndParent



