

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177795
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Sparling St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 241, Entry 1921
Source	LDS Film 93884
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177795&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177795&Relationship=2ndParent



