

David Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076555
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Fowler
Gender	Male
Abode	Trueman St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1811
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	23 Oct 1800
Register	Baptisms 1810 - 1812, Page 58, Entry 537
Source	LDS Film 1656377
Parent Of	Hamilton Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076555&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076555&Relationship=2ndParent



