

Samuel Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105389
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rutherford
Parent's Occupation (As Documented)	Coffee Roaster
Parent's Occupation (Standardised)	Coffee Roaster
Gender	Male
Abode	Lawrence St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 60, Entry 1423
Source	LDS Film 1656418
Parent	John Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105389&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105389&Relationship=2ndParent



