

John Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doyle
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Jan 1830
Witnesses	Richard Doran; John Doyle
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 71, Entry 352
Source	LDS Film 1656197
Witnessed Marriage Of	Benjamin Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025898&Relationship=Groom
Witnessed Marriage Of	Eliza Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025898&Relationship=Bride



