

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	2 Great Homer Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jan 1839
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Dickins; Rachel Casterdine
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 32, Entry 64
Source	LDS Film 1656374
Witnessed By	Samuel Dickins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038658&Relationship=Witness_1
Witnessed By	Rachel Casterdine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038658&Relationship=Witness_2
Married To	Eliza Casterdine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038658&Relationship=Bride



