

Maurice Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055058
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Fitzgerald
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Isaac Mossop; Christen McKever
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 29, Entry 32
Source	LDS Film 93917
Witnessed By	Isaac Mossop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055058&Relationship=Witness_1
Witnessed By	Christen McKever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055058&Relationship=Witness_2
Married To	Elizabeth Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055058&Relationship=Bride



