

John Quirk Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Quirk
Surname	Brown
Gender	Male
Abode	Thurlow St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1847 - 1848, Page 305, Entry 2433
Source	LDS Film 93885
Parent Of	John Quirk Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193986&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193986&Relationship=2ndParent



