

Charles Cobin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180121
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cobin
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Great Homer Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	1 Oct 1844
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 164, Entry 6
Source	LDS Film 1656373
Parent	John Cobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180121&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180121&Relationship=2ndParent



