

Peter Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296444
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Barrow
Gender	Male
Abode	Bootle
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	28 Sep 1851
Baptising Minister	H. J. Hindley Curate
Notes	[Parent's name Thomas written and then deleted]
Register	Baptisms 1835 - 1866, Page 186, Entry 2
Source	LDS Film 1647560
Parent	Sarah Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296444&Relationship=1stParent



