

John Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 May 1768
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 56, Entry 43
Source	LDS Film 1656377
Parent Of	John Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020496&Relationship=Deceased



