

Michael M Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030041
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Middle or Other Names	M
Surname	Gough
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1833
Witnesses	Michl. M Gough; Bridget Cunliffe
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 48, Entry 142
Source	LDS Film 93919
Witnessed Marriage Of	Michael Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030041&Relationship=Groom
Witnessed Marriage Of	Mary Bourk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030041&Relationship=Bride



