

Adam Baird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436464
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Baird
Gender	Male
Abode	Ullet Lane
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	18 Aug 1859
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1850 - 1876, Page 78, Entry 621
Source	LDS Film 2147909
Parent Of	Jessy Allison Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436464&Relationship=Baptised
Married To	Jessy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436464&Relationship=2ndParent



