

Richard Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095898
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thompson
Gender	Male
Abode	Roscoe Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1819
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1818 - 1819, Page 244, Entry 154
Source	LDS Film 1656378
Parent Of	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095898&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095898&Relationship=2ndParent



