

John Lathbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lathbury
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Jun 1812
Occupation (As Documented)	Agent for the Earl of Sefton
Date Of Child's Birth	21 Apr 1812
Source	LDS Film 1468980
Parent Of	John Lathbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424391&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424391&Relationship=2ndParent



