

William Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094347
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warburton
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Nov 1795
Date Of Child's Death	27 Nov 1795
Register	Burials 1790 - 1812, Page 27, Entry 3
Source	LDS Film 1647560
Parent Of	John Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094347&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094347&Relationship=2ndParent



