

John Ashbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060229
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashbrook
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 May 1839
Witnesses	John Ashbrook; Sarah Jones, (X)
Marriage Type	Certificate
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 194, Entry 388
Source	LDS Film 93844
Witnessed Marriage Of	Edward Augustus Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060229&Relationship=Groom
Witnessed Marriage Of	Mary Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060229&Relationship=Bride



