

John Fieldhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fieldhouse
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1850
Witnesses	John Fieldhouse; Ann Cairnes
Marriage Type	Licence
Marrying Minister	J. B. Philips M. A. Curate
Register	Marriages 1850, Page 34, Entry 68
Source	LDS Film 1656510
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063082&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063082&Relationship=Bride



