

Michael Stanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045534
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Stanton
Gender	Male
Abode	? Court? Chapel street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1797
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	8 Aug 1797
Register	Baptisms 1795 - 1797, Page 37, Entry 708
Source	LDS Film 93833
Parent Of	Mary Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045534&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045534&Relationship=2ndParent



