

John Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wareing
Gender	Male
Abode	Dennison St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1802
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Burials 1795 - 1804, Page 107, Entry 27
Source	LDS Film 93873
Parent Of	William Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052502&Relationship=Deceased



