

Isaac Shufflebottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128812
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Shufflebottom
Gender	Male
Abode	Frederick Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1828
Occupation (As Documented)	Earthen Ware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Register	Baptisms 1828 - 1829, Page 150, Entry 1200
Source	LDS Film 93877
Parent Of	Eliza Shufflebottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128812&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128812&Relationship=2ndParent



