

Thomas Wilks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070002
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilks
Gender	Male
Abode	This Parish
Year	1816
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Aug 1816
Status	Widower
Witnesses	John Webster; Samuel Wright
Marriage Type	Banns
Marrying Minister	Robt. Pedder Buddicom Minister
Notes	With consent of themselves
Register	Marriages 1814 - 1837, Page 8, Entry 22
Source	LDS Film 2147913
Witnessed By	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070002&Relationship=Witness_1
Witnessed By	Samuel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070002&Relationship=Witness_2
Married To	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070002&Relationship=Bride



