

Thomas Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223689
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulme
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Nov 1809
Register	Baptisms 1792 - 1813, Page 202, Entry 4
Source	LDS Film 1546062
Parent Of	George Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223689&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223689&Relationship=2ndParent



