

Charles Wilford Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122098
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Wilford
Surname	Hawkins
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Shaw Alley
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 173, Entry 1382
Source	LDS Film 1656419
Parent	William Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122098&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122098&Relationship=2ndParent



