

Michael Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430627
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Lang
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Sep 1838
Date Of Child's Birth	18 Sep 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 6
Source	LDS Film 396375
Parent Of	James Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430627&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430627&Relationship=2ndParent



