

Alexander McMullion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005655
First Name (With Contractions)	Alix.
First Name (Without Contractions)	Alexander
Surname	McMullion
Gender	Male
Abode	Strand St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1746
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	30 Aug 1746
Register	Baptisms 1737 - 1754, Page 40, Entry 16
Source	LDS Film 1656376
Parent Of	George McMullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005655&Relationship=Baptised



