

Eliza Adeline Hynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199095
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Adeline
Surname	Hynes
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Vaudries St
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	16 Sep 1857
Baptising Minister	J R Pilling
Register	Baptisms 1834 - 1926, Page 70, Entry 553
Source	LDS Film 1656207
Parent	William John Hynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199095&Relationship=1stParent
Parent	Eliza Adeline Hynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199095&Relationship=2ndParent



