

John Hughes Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hughes
Surname	Owens
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Eldon Place
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 128, Entry 1018
Source	LDS Film 1656418
Parent	Owen William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103149&Relationship=1stParent
Parent	Honor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103149&Relationship=2ndParent



