

Sarah Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060218
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Simpson
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Frederick St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1804
Date Of Child's Birth	29 Oct 1804
Register	Baptisms 1799 - 1810, Page 172, Entry 24
Source	LDS Film 1656377
Parent Of	Eleanor Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060218&Relationship=Baptised
Married To	Samuel Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060218&Relationship=1stParent



