

James Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089558
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Young
Gender	Male
Abode	Crooked-lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1816
Occupation (As Documented)	Water man
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Register	Baptisms 1815 - 1816, Page 277, Entry 2210
Source	LDS Film 1656378
Parent Of	Ann Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089558&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089558&Relationship=2ndParent



