

George Lowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155507
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lowther
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Charters St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 372, Entry 2971
Source	LDS Film 1656422
Parent	Richard Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155507&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155507&Relationship=2ndParent



