

Thomas Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124527
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bolton
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Oct 1790
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	24 Oct 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 36, Entry 127
Source	LDS Film 1468979
Parent Of	Joseph Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124527&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124527&Relationship=2ndParent



