

John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Parent's Occupation (As Documented)	Car driver
Parent's Occupation (Standardised)	Car Driver
Gender	Male
Abode	Netherfield Road
Year	1850
Parish	St Peter, Everton, Lancashire
Date Of Baptism	12 Sep 1850
Baptising Minister	J. L. Kay, Curate
Register	Baptisms 1850 - 1863, Page 3, Entry 20
Source	LDS Film 1656019
Parent	Robert Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296100&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296100&Relationship=2ndParent



