

William Tute	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tute
Gender	Male
Abode	Richmond Row
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1835
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptism 1834 - 1835, Page 356, Entry 2846
Source	LDS Film 1656421
Parent Of	Jane Tute	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151496&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151496&Relationship=2ndParent



