

Nicholas Brannan Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181106
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Middle or Other Names	Brannan
Surname	Harrison
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Bridport St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 176, Entry 1405
Source	LDS Film 93884
Parent	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181106&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181106&Relationship=2ndParent



