

Henry Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179410
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Walton
Gender	Male
Abode	North Shore
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 43, Entry 337
Source	LDS Film 93884
Parent Of	William Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179410&Relationship=Baptised
Married To	Lois	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179410&Relationship=2ndParent



