

Joshua Crossland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032399
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Crossland
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jun 1835
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Marriage Type	Licence
Marrying Minister	William Tyrer B.A. Offg. Minister
Register	Marriages 1835, Page 8, Entry 296
Source	LDS Film 1068891
Married To	Margaret Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032399&Relationship=Bride



