

Robert Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166429
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Grimes
Gender	Male
Abode	Paul Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 225, Entry 1800
Source	LDS Film 1656423
Parent Of	Sarah Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166429&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166429&Relationship=2ndParent



