

Robert Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181079
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lee
Gender	Male
Abode	Circus St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1844
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1843 - 1844, Page 173, Entry 1378
Source	LDS Film 93884
Parent Of	Robert Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181079&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181079&Relationship=2ndParent



