

Francis Evens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082491
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Evens
Gender	Male
Abode	Leeds St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	George Freemantle; Jane Lee
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 52, Entry 104
Source	LDS Film 1656678
Witnessed By	George Freemantle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082491&Relationship=Witness_1
Witnessed By	Jane Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082491&Relationship=Witness_2
Married To	Isabella Ponder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082491&Relationship=Bride



