

John Goodacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goodacre
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1800
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Witnesses	Edward Coventry; James Coward; Thos. Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 95, Entry 324
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008186&Relationship=Witness_1
Witnessed By	James Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008186&Relationship=Witness_2
Married To	Catherine Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008186&Relationship=Bride
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008186&Relationship=Witness_3



