

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084187
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Nova Scotia
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 62, Entry 494
Source	LDS Film 1656378
Parent Of	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084187&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084187&Relationship=2ndParent



