

Theodosia Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142608
First Name (With Contractions)	Theodosia
First Name (Without Contractions)	Theodosia
Surname	Christian
Parent's Occupation (As Documented)	Optician
Parent's Occupation (Standardised)	Optician
Gender	Female
Abode	Strand St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 178, Entry 1417
Source	LDS Film 1656421
Parent	George Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142608&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142608&Relationship=2ndParent



