

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060579
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Oct 1839
Witnesses	John Wilson; Margaret Kelly, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 119, Entry 238
Source	LDS Film 93844
Witnessed Marriage Of	James Kerwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060579&Relationship=Groom
Witnessed Marriage Of	Mary Ann Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060579&Relationship=Bride



